﻿COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","7.4","Interventions economiques","E102 - Faire de l'innovation un accélérateur de la transition durable de notre économie","","","PREF044","2023-11-21","31","24","16","0","8","\actes\acte-69404.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","9","2023-11-21","9.3.4","International et Europe","Approche territoriale 2023-2027: convention cadre du dispositif "liaisons entre les actions de développement de l'économie rurale" (LEADER) entre la Région et les groupes d'action locale (GAL)","","","PREF044","2023-11-21","30","30","22","0","8","\actes\acte-69242.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","5.2","Fonctionnement des assemblees","Vie institutionnelle","","","PREF044","2023-11-21","30","30","26","0","4","\actes\acte-68819.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","4","2023-11-21","1.1","Marchés publics","Commande Publique ","","","PREF044","2023-11-21","30","30","22","4","4","\actes\acte-70453.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","9.3.4","International et Europe","S300 - Mobiliser les programmes gérés au niveau européen et les faire connaître","","","PREF044","2023-11-21","30","30","29","0","1","\actes\acte-69588.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","7.5.6","Autres","FEADER 23-27: Convention de paiement dissocié avec les départements ","","","PREF044","2023-11-21","30","30","30","0","0","\actes\acte-69970.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","3.5.10","Autres","S700 - Investir pour des bâtiments régionaux plus responsables","","","PREF044","2023-11-21","30","30","26","0","4","\actes\acte-69917.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","9.3.5","Démocratie et outils de politique publique","S401 - Agir au plus près de habitants","","","PREF044","2023-11-21","30","30","22","4","4","\actes\acte-70004.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","5.2","Fonctionnement des assemblees","Adhésions à des organismes extérieurs.","","","PREF044","2023-11-21","30","30","25","0","5","\actes\acte-70086.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","4.1.8","Autres délibérations générales (temps de travail, frais de déplacement, action sociale,,,)","Ressources Humaines","","","PREF044","2023-11-21","30","30","30","0","0","\actes\acte-70515.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","9.3.5","Démocratie et outils de politique publique","Règlement du jeu concours " La petite quotidienne "","","","PREF044","2023-11-21","30","30","21","8","1","\actes\acte-70548.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.7","Transports","T302 - Améliorer l'expérience usager pour encourager les mobilités durables","","","PREF044","2023-11-21","31","29","21","4","4","\actes\acte-69707.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.7","Transports","T300 - Structurer le territoire par une offre ferroviaire adaptée","","","PREF044","2023-11-21","31","31","27","4","0","\actes\acte-69906.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.7","Transports","T303 - Déployer des services de transport en proximité","","","PREF044","2023-11-21","31","28","20","4","4","\actes\acte-69828.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.7","Transports","T301 - Renforcer l'attractivité et l'accessibilité de la région en modernisant les infrastructures","","","PREF044","2023-11-21","31","29","25","4","0","\actes\acte-69860.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","9.3.2","Santé, social et solidarités","J500 - Accompagner la jeunesse","","","PREF044","2023-11-21","31","31","31","0","0","\actes\acte-69898.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","21","2023-11-21","8.6.6","Autres","Charte du service public de l'orientation","","","PREF044","2023-11-21","31","31","23","0","8","\actes\acte-69298.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.6.6","Autres","J400 - Faciliter l'emploi dans les territoires grâce à une orientation éclairée","","","PREF044","2023-11-21","30","30","22","0","8","\actes\acte-69363.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.6","Emploi-formation professionnelle","E502 - Déployer des formations sanitaires et sociales de qualité","","","PREF044","2023-11-21","30","30","26","0","4","\actes\acte-69374.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.1","Enseignement","J100 - Soutenir l'apprentissage","","","PREF044","2023-11-21","30","30","26","0","4","\actes\acte-69486.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.6","Emploi-formation professionnelle","E503 - Financer des apprenants engagés vers l'emploi","","","PREF044","2023-11-21","30","30","30","0","0","\actes\acte-69354.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.6","Emploi-formation professionnelle","E501 - Former des professionnels pour un retour rapide à l'emploi","","","PREF044","2023-11-21","30","30","25","0","5","\actes\acte-69621.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","3.1.2","Biens mobiliers (acquisition onéreuse ou gratuite)","J201 - Offrir aux EPLE des équipements et un environnement numérique de qualité","","","PREF044","2023-11-21","30","30","26","0","4","\actes\acte-69594.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.1","Enseignement","J202 - Contribuer à la réussite des élèves des établissements privés","","","PREF044","2023-11-21","30","30","22","1","7","\actes\acte-70034.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.1","Enseignement","J203 - Accompagner les élèves dans la réussite de leur parcours scolaire","","","PREF044","2023-11-21","30","30","26","4","0","\actes\acte-70073.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.1","Enseignement","J200 - garantir un fonctionnement performant des lycées publics","","","PREF044","2023-11-21","31","31","23","0","8","\actes\acte-70290.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.1.5","Autres","J300 - Investir dans les lycées","","","PREF044","2023-11-21","30","30","22","0","8","\actes\acte-69919.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.4","Amenagement du territoire","S200 - Accompagner les territoires","","","PREF044","2023-11-21","31","31","23","0","8","\actes\acte-69192.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.8","Environnement","T100 - Préserver la biodiversité et gérer durablement le littoral ","","","PREF044","2023-11-21","31","31","27","0","4","\actes\acte-69256.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.8","Environnement","T102 - Reconquérir la ressource en eau des bassins versants et de la Loire","","","PREF044","2023-11-21","31","31","27","0","4","\actes\acte-69364.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.8","Environnement","T101 - Assurer la transition énergétique : vers la neutralité carbone et une région à énergie positive","","","PREF044","2023-11-21","31","31","23","0","8","\actes\acte-69384.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.2.6","Santé","S201 - Agir en faveur de la santé avec les acteurs des territoires","","","PREF044","2023-11-21","31","31","27","0","4","\actes\acte-69448.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","7.10","Divers","T104 - Contribuer à la reconquête de la qualité de l'eau via le LIFE REVERS'eau ","","","PREF044","2023-11-21","31","31","27","0","4","\actes\acte-69920.pdf"
